uri,label,definition,type
http://nomisma.org/id/saraqustah,Saraqustah,"Zaragoza (/ˌzærəˈɡoʊzə/, /ˌsærəˈɡoʊsə/ or /ˌθærəˈɡoʊθə/, Spanish: [θaɾaˈɣoθa]), also called Saragossa(/ˌsærəˈɡɒsə/)[1] in English,[2] is the capital city of the Zaragoza province and of the autonomous community ofAragon, Spain. It lies by the Ebro river and its tributaries, the Huerva and the Gállego, roughly in the center of both Aragon and the Ebro basin.",http://nomisma.org/ontology#Mint
http://nomisma.org/id/saratocus_thrace,Saratocus,"Dynast of uncertain place in the Thraco-Macedonian region, known only from coins",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/sarbanissa,Sarbanissa,The mint at the ancient site of Sarbanissa in Pontus,http://nomisma.org/ontology#Mint
http://nomisma.org/id/sardinia,Sardinia,"The region of Sardinia in Europe as defined in B.V. Head, Historia Numorum (2nd ed., Oxford, 1911).",http://nomisma.org/ontology#Region
http://nomisma.org/id/sardis_city,Sardis,Sardis or Sardes was an ancient city in Lydia at the location of modern Sart.,http://xmlns.com/foaf/0.1/Organization
http://nomisma.org/id/sardes,Sardis,The mint at the ancient site of Sardes in Lydia.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/sardes_sco,Sardis?,"""Sardes"" is in fact a Seleucid mint in Phrygia, probably Laodicea on the Lycus.",http://nomisma.org/ontology#Mint
http://nomisma.org/id/sardo-punic,Sardo-Punic mint,The punic mint in an uncertain location in Sardinia.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/sari,Sari,"Sari (/Sārī/ Mazanderani: ساری, Persian: ساری‎; also Romanized as Sārīn) is the provincial capital of Mazandaran, located in the north of Iran, between the northern slopes of the Alborz Mountains and southern coast of the Caspian Sea.",http://nomisma.org/ontology#Mint
http://nomisma.org/id/sari_maroneia,Sari(…),"An individual who issued coins at the ancient city of Maroneia, 398/397-386/385 BC. See E. Schönert-Geiss, Die Münzprägung von Maroneia (Berlin, 1987), p. 147, n. 339.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/sariaces_scythia,Sariakes of Scythia,"King of Scythia, c. 188-167 BC",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/sarmatia_personification,Sarmatia,"The Roman personification of the region and people of Sarmatia, on the Pontic steppe.",http://ontologi.es/WordNet/class/Deity
http://nomisma.org/id/sarmizegetusa,Sarmizegetusa,The mint at the ancient site of Ulpia Traiana Sarmizegetusa in Dacia,http://nomisma.org/ontology#Mint
http://nomisma.org/id/sarnen,Sarnen,"The mint in Sarnen, a small historic town, a municipality, and the capital of the canton of Obwalden situated on the northern shores of Lake Sarnen (German: Sarnersee) in Switzerland.",http://nomisma.org/ontology#Mint
http://nomisma.org/id/sarnoa,Sarnoa,The mint at the ancient site of Sarnoa in Illyricum.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/sarus,Sarus,"Sarus (Persian: ساروس‎, also Romanized as Sārūs)[1] is a village in Panjak-e Rastaq Rural District, Kojur District,Nowshahr County, Mazandaran Province, Iran. At the 2006 census, its population was 19, in 5 families.[2]",http://nomisma.org/ontology#Mint
http://nomisma.org/id/sasanian_empire,Sasanian Empire,"The Sasanian Empire was the last Iranian empire before the rise of Islam, ruled by the Sasanian dynasty from 224 AD to 651 AD.",http://xmlns.com/foaf/0.1/Organization
http://nomisma.org/id/sasanian_numismatics,Sasanian Numismatics,The study of the Coinage of the Sasanian kingdom and empire which existed between AD 224 and 651.,http://nomisma.org/ontology#FieldOfNumismatics
http://nomisma.org/id/sasmas_marium,Sasmas of Marium,"King of Marium, in the second quarter of the 5th century BC",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/sassanid_dynasty,Sassanid Dynasty,"The House of Sasan was the house that founded the Sasanian Empire, ruling this empire from 224 to 651. It began with Ardashir I, who named the dynasty as Sasanian (also known as Sassanid) in honour of his grandfather, Sasan, and after the name of his tribe.",http://www.rdaregistry.info/Elements/c/Family
http://nomisma.org/id/sati_beg,Sati Beg,Al-sultana al-radila Sati Beg Khan Khallad Allah Mulkaha (fl. 1316-1345) was a claimant to the throne of the Ilkhanate during the fragmentation of Persia in the mid-14th century.,http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/satorneinos_priene,Satorneinos,"An individual who issued coins at the ancient city of Priene c. AD 253-260. Lit.: K. Regling, Die Münzen von Priene (1927) p. 159; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 799.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/satrap,Satrap,A provincial governor within the Achaemenid Persian Empire.,http://www.w3.org/ns/org#Role
http://nomisma.org/id/armenia_satrapy,Satrapy of Armenia,"The Satrapy of Armenia (Armenian: Սատրապական Հայաստան Satrapakan Hayastan; Old Persian: Armina or Arminiya, a region controlled by the Orontid Dynasty (Armenian: Երվանդունիներ Yervanduniner; 570–201 BC) was one of the satrapies of the Achaemenid Empire in the 6th century BC, which later became an independent kingdom. Its capitals were Tushpa and later Erebuni.",http://xmlns.com/foaf/0.1/Organization
http://nomisma.org/id/cappadocia_satrapy,Satrapy of Cappadocia,Cappadocia (from Old Persian Katpatuka) was a satrapy (province) of the Achaemenid Empire used by the Achaemenids to administer the regions beyond the Taurus Mountains and the Euphrates river. It became an independent kingdom under Ariarathes I in 331 B.C.,http://xmlns.com/foaf/0.1/Organization
http://nomisma.org/id/caria_satrapy,Satrapy of Caria,"Caria (/ˈkɛəriə/; from Greek: Καρία, Karia, Turkish: Karya) was a region of western Anatolia extending along the coast from mid-Ionia (Mycale) south to Lycia and east to Phrygia. It was ruled as an Achaemenid satrapy in the 4th century BC by the Hecatomnid dynasty, and subsequently controlled by a number of strategoi under Alexander and his early successors.",http://xmlns.com/foaf/0.1/Organization
http://nomisma.org/id/chukhsa_satrapy,Satrapy of Chukhsa,"Chukhsa was an ancient area of Pakistan, probably modern Chachh, west of the city of Taxila. The area is mentioned in various epigraphic material, such as the Taxila copper plate inscription, where it is described as a territory of the Indo-Scythian ruler Liaka Kusulaka.",http://xmlns.com/foaf/0.1/Organization
http://nomisma.org/id/commagene_satrapy,Satrapy of Commagene,"The satrapy of Commagene had been a province of the Seleucid Empire from ca. 290 B.C. until the Seleucids were overthrown by Ptolemaeus, its satrap, in 163 B.C. Commagene then became an independent kingdom.",http://xmlns.com/foaf/0.1/Organization
http://nomisma.org/id/egypt_satrapy,Satrapy of Egypt,"The Twenty-seventh Dynasty of Egypt (notated Dynasty XXVII, alternatively 27th Dynasty or Dynasty 27), also known as the First Egyptian Satrapy was effectively a province (satrapy) of the Achaemenid Persian Empire between 525 BC and 404 BC. It was founded by Cambyses II, the King of Persia, after his conquest of Egypt and subsequent crowning as Pharaoh of Egypt, and was disestablished upon the rebellion and crowning of Amyrtaeus as Pharaoh. A second period of Achaemenid rule in Egypt occurred under the Thirty-first Dynasty of Egypt (343-332 BC).",http://xmlns.com/foaf/0.1/Organization
http://nomisma.org/id/hyrcania_satrapy,Satrapy of Hyrcania,"The region served as a satrapy (province) of the Median Empire, a sub-province of the Achaemenid Empire, and a province within its successors, the Seleucid, Arsacid and Sasanian empires. Hyrcania bordered Parthia to the east (later known as Abarshahr), Dihistan to the north, Media to the south and Mardia to the west. After the fall of the Sasanian Empire in 651 AD, Hyrcania was known as Tabaristan.",http://xmlns.com/foaf/0.1/Organization
http://nomisma.org/id/lydia_satrapy,Satrapy of Lydia,Satrapy of the Acahemenid Empire in western Asia Minor centred on Sardis,http://xmlns.com/foaf/0.1/Organization
http://nomisma.org/id/paphlagonia_satrapy,Satrapy of Paphlagonia,Satrapy of the Achaemenid Empire in Paphlagonia centred on Sinope.,http://xmlns.com/foaf/0.1/Organization
http://nomisma.org/id/parthia_satrapy,Satrapy of Parthia,"The satrapy of Parthia in the Achaemenid, Alexandrine, and Seleucid Empires.",http://xmlns.com/foaf/0.1/Organization
http://nomisma.org/id/saturn,Saturn,"Saturn was a god in ancient Roman religion, and a character in Roman mythology. He was described as a god of generation, dissolution, plenty, wealth, agriculture, periodic renewal and liberation. Saturn's mythological reign was depicted as a Golden Age of plenty and peace. After the Roman conquest of Greece, he was conflated with the Greek Titan Cronus.",http://ontologi.es/WordNet/class/Deity
http://nomisma.org/id/saturninus,Saturninus,The Roman usurper Saturninus (pretender against Probus in 281).,http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/sat_athens,Satyros,"Third magistrate attested in Athens in 111/110 BC: See M. Thompson, The New Style Silver Coinage of Athens (1961) no. 705 / issue 54 (p. 580); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 5 (111/110 BC); P. M. Fraser – E. Matthews, A Lexicon of Greek Personal Names II Attica (1994) p. 394 s. v. Satyros, no. 18; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 799 s. v. Sat-.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/saty_athens,Satyros,"Third magistrate attested in Athens in 121/120 BC [issue 43]. Again attested as third magistrate in 120/119 BC [issue 45]. Maybe from Leukonoe: See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 512-515, 523 and nos. 548, 550-551 / issues 43 and 45, commentary on p. 580; C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 5 (122/121 [issue 43] and 120/119 BC [issue 45]); P. M. Fraser – E. Matthews, A Lexicon of Greek Personal Names II Attica (1994) p. 394 s. v. Satyros, no. 17 (listed under Athens in general, no speicific deme); H. B. Mattingly, NC 157, 1997, p. 258 and W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 799 s. v. Satyros (121/120 BC [issue 43]).",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/satyrus_heracleia_pontica,Satyrus of Heracleia,"Satyrus was the brother of Clearchos I of Heracleia and reigned as guardian for Clearchus' sons, Timotheus and Dionysius",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/saty_priene,Saty…,"An individual who issued coins at the ancient city of Priene c. 270-240 BC. Regling completed: Satyros. Lit.: K. Regling, Die Münzen von Priene (1927) p. 159; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 799.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/saumacus_scythia,Saumacus of Scythia,"Saumacus was the Scythian adoptive son of Paerisades V of the Kingdom of Bosporus. He led an uprising in 107 B.C. that was soon put down, bringing Bosporus under the control of the Kingdom of Pontus.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/saunitai,Saunitai,"People in the region of Calabria who issued a small issue of silver coinage in the 4th century BC. See N.K. Rutter, History Nummorum Italy (2001), p. 60",http://xmlns.com/foaf/0.1/Organization
http://nomisma.org/id/sauromates_i_bosporus,Sauromates I,"Tiberius Julius Sauromates I Philocaesar Philoromaios Eusebes, also known as Sauromates I (died 123) was a prince and Roman client king of the Bosporan Kingdom.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/sauromates_ii_bosporus,Sauromates II,"Tiberius Julius Sauromates II Philocaesar Philoromaios Eusebes, also known as Sauromates II (r. 173/174 - 210/211 AD), was a prince regnant and the Roman Client King of the Bosporan Kingdom.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/sauromates_iii_bosporus,Sauromates III,"Tiberius Julius Sauromates III, sometimes known as Sauromates III (died 232) was a prince and Roman Client King of the Bosporan Kingdom.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/sauromates_iv_bosporus,Sauromates IV,"Tiberius Julius Sauromates IV, also known as Sauromates IV (died 276) was a prince and Roman Client King of the Bosporan Kingdom.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/savatra,Savatra,The mint at the ancient site of Savatra in Lycaonia.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/savus_personification,Savus,"Savus is the personification of a river near Siscia (modern Sava River), the longest tributary of the Danube.",http://ontologi.es/WordNet/class/Deity
http://nomisma.org/id/sawah,Sawah,"Sāveh (Persian: ساوه‎, also transliterated as Sāva) is a city in the Markazi Province of Iran. It is located about 100 km southwest of Tehran.",http://nomisma.org/ontology#Mint
http://nomisma.org/id/saxon_circle,Saxon circle,"The Saxon circle was one of the Imperial circles within the Holy Roman empire created in 1500. It was originally called simply the sixth circle, with a geographical term being added later. It was was divided into an Upper and Lower Saxon circle in 1512.",http://xmlns.com/foaf/0.1/Organization
http://nomisma.org/id/sayf_al-dawlah,Sayf al-Dawlah,"Ali ibn Abu'l-Hayja 'Abdallah ibn Hamdan ibn al-Harith Sayf al-Dawla al-Taghlibi (Arabic: سيف الدولة أبو الحسن ابن حمدان‎), more commonly known simply by his laqab (honorific epithet) of Sayf al-Dawla (""Sword of the Dynasty""), was the founder of the Emirate of Aleppo.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/sayf_al-din_begtimur,Sayf al-Din Begtimur,"Sayf al-Din Begtimur (579-589/1183-1193) was a ruling member of the Berteginid dynasty, the name of a dynasty in Arbela (Irbil), founded by Zain al-Dīn ʿAlī Küčük b. Begtegīn.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/sayf_al-din_ghazi_ii_ibn_mawdud,Sayf al-Din Ghazi II ibn Mawdud,Saif ud-Din Ghazi II (Arabic: سيف الدين غازي بن مودود; full name: Saif ad-Din Ghazi II Bin Mawdud Bin Imad ad-Din Atabeg Zengi; died 1180) was a Zangid emir of Mosul.,http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/sa'adis,Sa’adian Sherifs,The Saadi dynasty or Saadian dynasty was a dynasty of Arab descent that ruled Morocco from 1554 to 1659.,http://www.rdaregistry.info/Elements/c/Family
http://nomisma.org/id/scamandria,Scamandria,The mint at the ancient site of Scamandria in Troas.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/scarpheia,Scarpheia,The mint at the ancient site of Scarpheia in Locris.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/scepsis,Scepsis,The mint at the ancient site of Scepsis in Troas.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/schaffhausen,Schaffhausen,"The mint(s) in Schaffhausen, the capital of the canton of the same name in Switzerland.",http://nomisma.org/ontology#Mint
http://nomisma.org/id/schiess_johannes,"Schiess, Johannes","Johannes Schiess (1837-1910) was a 1869 private doctor in Egypt, from 1872 physician at government hospital in Alexandria, from 1880 promoter of cholera and tuberculosis research, 1885-90 hospital director.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/schongau,Schongau,"The mint(s) at the City of Schongau, region of Upper Bavaria (German: Oberbayern), National State of Bavaria (German: Freistaat Bayern), Germany.",http://nomisma.org/ontology#Mint
http://nomisma.org/id/schwabach,Schwabach,"The mint(s) at the city of Schwabach in Franconia (German: Franken), National State of Bavaria (German: Freistaat Bayern), Germany.",http://nomisma.org/ontology#Mint
http://nomisma.org/id/schweinfurt,Schweinfurt,"The mint(s) at the city of Schweinfurt in Franconia (German: Franken), National State of Bavaria (German: Freistaat Bayern), Germany.",http://nomisma.org/ontology#Mint
http://nomisma.org/id/schwerin,Schwerin,"The mint(s) at the City of Schwerin, capital of the National state of Mecklenburg-Vorpommern (in English also Mecklenburg-Western Pomerania), Germany.",http://nomisma.org/ontology#Mint
http://nomisma.org/id/schwyz,Schwyz,"The mint(s) in Schwyz, capital of the canton of Schwyz in Switzerland. The joint minting with Uri and Nidwalden in Bellinzona and afterwards in Altdorf preceeded the issues in Schwyz.",http://nomisma.org/ontology#Mint
http://nomisma.org/id/schwaebisch_hall,Schwäbisch-Hall,"The mint(s) at the city of Schwäbisch Hall, National State of Baden-Württemberg, Germany.",http://nomisma.org/ontology#Mint
http://nomisma.org/id/sciathus,Sciathus,The mint at the ancient site of Sciathus on Sciathus off Thessaly.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/scilurus_scythia,Scilurus of Scythia,"Skilurus or Scylurus was the best known king of Scythia in the 2nd century BC. He was the son of a king and the father of a king, but the relation of his dynasty to the previous one is disputed. His realm included the lower reaches of the Borysthenes and Hypanis, as well as the northern part of Crimea, where his capital, Scythian Neapolis, was situated.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/scione,Scione,The mint at the ancient site of Scione in Macedonia.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/scodra,Scodra,The mint at the ancient site of Scodra in Illyricum.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/scotussa,Scotussa,The mint at the ancient site of Scotussa in Thessaly.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/scratched,Scratched,"One or more scratches, intentional or unintentional. Can be the result of recovery or subsequent handling of a coin.",http://nomisma.org/ontology#SecondaryTreatment
http://nomisma.org/id/scudo,Scudo,Italian/Papal denomination of scudo.,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/scylla,Scylla,"In Greek mythology, Scylla is a legendary monster who lives on one side of a narrow channel of water, opposite her counterpart Charybdis.",http://ontologi.es/WordNet/class/Deity
http://nomisma.org/id/scylletium,Scylletium,The mint at the ancient site of Scylletium in Bruttium.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/scyros,Scyros,The mint at the ancient site of Scyros on Scyros in the Aegean.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/scythia_kingdom,Scythia Minor,"The kingdom of Scythia Minor or Lesser Scythia (Greek: Μικρά Σκυθία, romanized: Mikra Skythia) was in ancient times the region surrounded by the Danube at the north and west and the Black Sea at the east, roughly corresponding to today's Dobruja, with a part in Romania, and a part in Bulgaria.",http://xmlns.com/foaf/0.1/Organization
http://nomisma.org/id/scythopolis,Scythopolis,"The mint at the ancient site of Scythopolis in the Decapolis, Samaria.",http://nomisma.org/ontology#Mint
http://nomisma.org/id/seal,Seal,"A seal is a device for making an impression in wax, clay, paper, or some other medium.",http://nomisma.org/ontology#ObjectType
http://nomisma.org/id/seal,Seal,"A seal is a device for making an impression in wax, clay, paper, or some other medium.",http://www.w3.org/2002/07/owl#NamedIndividual
http://nomisma.org/id/sealing,Sealing,"A sealing. The use of this nomisma URI indicates that the object being described is the imprint made from a seal or matrix. It is a narrower term than the generic 'seal', which does not distinguish between original and imprint.",http://nomisma.org/ontology#ObjectType
http://nomisma.org/id/searo,Searo,The mint at the ancient site of Searo in Hispania.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/sebaste_paphlagonia,Sebaste,The mint at the ancient site of Sebaste (Pompeiopolis) in Paphlagonia.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/sebaste_phrygia,Sebaste,The mint at the ancient site of Sebaste in Phrygia.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/sebaste_syria,Sebaste,The mint at the ancient site of Sebaste in Syria.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/sebasteia_pontus,Sebasteia,The mint at the ancient site of Sebasteia in Pontus.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/sebastian_scherdinger_stuttgart,Sebastian Scherding(er),"Mint Warden in Stuttgart, Baden-Wuerttemberg, Germany from 1544 to 1556. Died 1571/72. Lit.: U. Klein and A. Raff, Die Württembergischen Münzen von 1373 - 1693 (1993), p. 41, 74, 87",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/sebastianus,Sebastianus,"Sebastianus (died 413), a brother of Jovinus, was an aristocrat of southern Gaul. After Jovinus usurped the throne of the western Roman Emperor Honorius in Gaul in 411, he named Sebastianus as Augustus (co-emperor) in 412.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/sebasteia_heracleopolis,Sebastopolis (Heracleopolis),The mint at the ancient site of Sebastopolis (Heracleopolis).,http://nomisma.org/ontology#Mint
http://nomisma.org/id/sebastopolis_caria,Sebastopolis Cariae,The mint at the ancient site of Sebastopolis in Caria.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/holt_mint_b_sco,Second Diodotid Mint,"Second Diodotid Mint, probably Bactra (Holt's ""Mint B"")",http://nomisma.org/ontology#Mint
http://nomisma.org/id/securitas,Securitas,"In Roman mythology, Securitas was the goddess of security and stability, especially the security of the Roman Empire. On coinage Securitas was usually depicted leaning on a column.",http://ontologi.es/WordNet/class/Deity
http://nomisma.org/id/segeda,Segeda,The mint at the ancient site of Segeda in Hispania Citerior.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/segesta,Segesta,The mint at the ancient site of Segesta in Sicily.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/segestes,Segestes,Segestes was a noble of the Germanic tribe of the Cherusci involved in the events surrounding the Roman attempts to conquer northern Germany during the reign of Roman Emperor Augustus.,http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/sego_abc,Sego,"ABC 2010, 175: Cantian. Mays 1992, 80: 'Known only through the coins. One of the inscriptions also bears the name TASCIO(vanus), but it is uncertain exactly what kind of assocation it was'.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/segobriga,Segobriga,The mint at the ancient site of Segobriga in Hispania.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/segovia,Segovia,The mint at the ancient site of Segovia in Hispania Citerior.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/sekaiza,Sekaiza,The mint at the ancient site of Sekaiza in Hispania Citerior.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/sekia,Sekia,The mint at the ancient site of Sekia in Hispania,http://nomisma.org/ontology#Mint
http://nomisma.org/id/sekisanos,Sekisanos,The mint at the ancient site of Sekisanos in Hispania,http://nomisma.org/ontology#Mint
http://nomisma.org/id/sekobirikes,Sekobirikes,The mint at the ancient site of Sekobirikes in Hispania.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/sekotias_iakas,Sekotias Lakas,The mint at the ancient site of Sekotias Lakas in Hispania,http://nomisma.org/ontology#Mint
http://nomisma.org/id/sela,Sela (tetradrachm),"A sela was an ancient jewish coin with a value of 4 zuz (denarii), and thus equivalent to a tetradrachm.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/selene,Selene,"In Greek mythology, Selene is the goddess of the Moon.",http://ontologi.es/WordNet/class/Deity
http://nomisma.org/id/seleuceia_tralles,Seleuceia (Tralles),"The mint at the site of Seleuceia, the refoundation of the city of Tralles as a Seleucid settlement at some point after 281 BC.",http://nomisma.org/ontology#Mint
http://nomisma.org/id/seleuceia_pieria,Seleuceia Pieria,The mint at the ancient site of Seleuceia Pieria in Syria.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/seleuceia_sidera,Seleuceia Sidera,The mint at the ancient site of Seleuceia Sidera in Pisidia.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/seleuceia_ad_calycadnum,Seleuceia ad Calycadnum,The mint at the ancient site of Seleuceia ad Calycadnum in Cilicia.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/seleuceia_ad_pyramum,Seleuceia ad Pyramum,The mint at the ancient site of Seleuceia ad Pyramum in Cilicia,http://nomisma.org/ontology#Mint
http://nomisma.org/id/seleuceia_ad_taurum,Seleuceia ad Taurum,The mint at the ancient site of Seleuceia ad Taurum in Pisidia,http://nomisma.org/ontology#Mint
http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,The mint at ancient site of Seleuceia on the Tigris in Mesopotamia.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,Seleucia on the Tigris I (First Workshop),http://nomisma.org/ontology#Mint
http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,Seleucia on the Tigris II (Second Workshop),http://nomisma.org/ontology#Mint
http://nomisma.org/id/seleucid_east_sco,"Seleucid ""East""","The general area defined in Seleucid numismatics as east of the Euphrates River, as far as Media.",http://nomisma.org/ontology#Region
http://nomisma.org/id/seleucid_far_east_sco,"Seleucid ""Far East""",The general area defined in Seleucid numismatics as east of Media.,http://nomisma.org/ontology#Region
http://nomisma.org/id/seleucid_south_sco,"Seleucid ""South""",The general area defined in Seleucid numismatics as south of Syria.,http://nomisma.org/ontology#Region
http://nomisma.org/id/seleucid_west_sco,"Seleucid ""West""",The general area defined in Seleucid numismatics as west of the Euphrates River.,http://nomisma.org/ontology#Region
http://nomisma.org/id/seleucid_coins,Seleucid Coins,"The two volume type corpus, ""Seleucid coins : a comprehensive catalogue. Part 1, Seleucus I through Antiochus III"" and ""Part 2, Seleucus IV through Antiochus XIII,"" by Authur Houghton, Catherine Lorber, and Oliver Hoover. It was published jointly by the American Numismatic Society and Classical Numismatic Group in 2008.",http://nomisma.org/ontology#TypeSeries
http://nomisma.org/id/seleucid_coins_online,Seleucid Coins Online,"Seleucid Coins Online is a digital type corpus of Seleucid numismatics, derived originally from the numbering system of the printed volume Seleucid Coinage, by Arthur Houghton and Catherine Lorber.",http://nomisma.org/ontology#TypeSeries
http://nomisma.org/id/seleucid_dynasty,Seleucid Dynasty,"The Seleucid Dynasty was founded in 312 B.C. by one of Alexander the Great's generals, Seleucid I Nicator, after the empire was split between the Diodochi. The Seleucid Dynasty ruled over much of Alexander's eastern domain, from Anatolia to (at it's greatest extent) Bactria. The dynasty finally collapsed to the rising Roman hegemony in the East in 63 B.C.",http://www.rdaregistry.info/Elements/c/Family
http://nomisma.org/id/seleucid_empire,Seleucid Empire,"The Seleucid Empire was a Hellenistic state ruled by the Seleucid dynasty, which existed from 312 BC to 63 BC; it was founded by Seleucus I Nicator following the division of the Macedonian empire vastly expanded by Alexander the Great.",http://xmlns.com/foaf/0.1/Organization
http://nomisma.org/id/seleucis_and_pieria,Seleucis and Pieria,"The subregion of Seleucis and Pieria in Syria as defined in B.V. Head, Historia Numorum (2nd ed., Oxford, 1911).",http://nomisma.org/ontology#Region
http://nomisma.org/id/seleucus_i,Seleucus I Nicator,"Seleucus I Nicator (""the Victor"") (satrap, 321–305 BC; king, 305–281 BC) was the founder of the Seleucid Empire. He had served as an infantry commander under Alexander the Great and became chiliarch (i.e. vizier) to Perdiccas at the Settlement of Babylon (323 BC). In 321 BC, after the death of Perdiccas he was appointed satrap (governor) of Babylonia. He was driven out by Antigonus Monophthalmus in 315 BC, but managed to return and hold the satrapy in 312. Seleucus I assumed the royal title in 305 BC and embarked upon a great eastern campaign that created a Seleucid Empire stretching from Babylonia and Syria to the borders of India. He played a pivotal role in the defeat and death of Antigonus at the Battle of Ipsus (301 BC). Seleucus I expanded his empire into Asia Minor after defeating and killing Lysimachus, the king of Thrace who had claimed Antigonus' territories in Asia Minor, at the Battle of Corupedium (281 BC). Seleucus I was assassinated later in 281 BC as he advanced to take possession of Thrace.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus,"Seleucus II Callinicus (""Nobly Victorious""), nicknamed Pogon (""the Beard"") was the fourth king of the Seleucid Empire. He succeeded his father, Antiochus II in 246 BC and reigned until 225 BC. His reign saw many challenges to the territorial integrity of the empire. The king was ineffective in opposing Ptolemy III during the Third Syrian War (246-241 BC) and suffered invasion and the loss of possessions in Syria, Asia Minor, and Thrace. These problems were compounded by his brother, Antiochus Hierax, who established an independent kingdom in Asia Minor and whom Seleucus II was unable to evict during the disastrous War of the Brothers (c. 241-236 BC). Turning from his failures in the West, in 230-227 BC, Seleucus II marched East to oppose the invading Arsacid Parthians and restore Seleucid authority in the rogue satrapy (province) of Bactria. What limited successes he enjoyed in this endeavor were fleeting. In 225 BC he was thrown from his horse and died from his injuries.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/seleucus_iii,Seleucus III Ceraunus,"Seleucus III Soter (""the Savior""), nicknamed Ceraunus (""the Thunderbolt"") was the fifth king of the Seleucid Empire. He was named Alexander at birth but assumed the dynastic name Seleucus when he succeeded his father Seleucus II in 225 BC. He was assassinated in 233 BC while campaigning to regain Asia Minor from Attalus I of Pergamum.",http://xmlns.com/foaf/0.1/Person
